CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: AmeriGroup (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: HMO),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: PPO),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Coventry Health Care (Plan: Default),Payer Negotiated Charge: FirstCare Scott White (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Texas (Plan: Federal),Payer Negotiated Charge: Scott & White Health Plan/SCHC Total Care Inc (Plan: Medicaid Replacement),Payer Negotiated Charge: Superior Health Plan of TX MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Texas True Choice (Plan: Medicaid Replacement),Payer Negotiated Charge: Tricare East Region (Plan: Federal),Payer Negotiated Charge: Tricare For Life (Plan: Federal),Payer Negotiated Charge: United Healthcare (Plan: Default)
3630346,360,24359,,,,,,,RPR ELBOW DED/ATTCH-OPEN,6856.19,2742.48,867.38,6856.19,5827.76,SKIPPED,6856.19,6856.19,5827.76,5827.76,5827.76,2889.2,867.38,867.38,SKIPPED,SKIPPED,2948.16,2948.16,5827.76
3630347,975,24359,,,,,,,RPR ELBOW DED/ATTCH-OPEN,1665.55,666.22,0,1665.55,1415.72,SKIPPED,1665.55,1665.55,1415.72,1415.72,1415.72,725.74,816.12,816.12,SKIPPED,SKIPPED,740.55,740.55,0
3630348,975,29843,,,,,,,WRIST ARTHROSCOPY,1222.61,489.04,0,1222.61,1039.22,SKIPPED,1222.61,1222.61,1039.22,1039.22,1039.22,532.48,599.08,599.08,SKIPPED,SKIPPED,543.35,543.35,0
3630349,975,27220,,,,,,,TRT HIP SOCKET FX,1323.82,529.53,0,1125.25,1125.25,SKIPPED,1020.78,1020.78,1125.25,1125.25,1125.25,452.47,648.67,648.67,SKIPPED,SKIPPED,461.7,461.7,0
3630350,360,23931,,,,,,,DRAIN ARM BURSA,2602.98,1041.19,414.14,2602.98,2212.53,SKIPPED,2602.98,2602.98,2212.53,2212.53,2212.53,1096.89,414.14,414.14,SKIPPED,SKIPPED,1119.28,1119.28,2212.53
3630351,975,23931,,,,,,,DRAIN ARM BURSA,401.93,160.77,0,401.93,341.64,SKIPPED,401.93,401.93,341.64,341.64,341.64,175.6,196.95,196.95,SKIPPED,SKIPPED,179.18,179.18,0
3630352,360,23515,,,,,,,TRT CLAVICAL FX,14421.98,5768.79,1051.35,14421.98,12258.68,SKIPPED,14421.98,14421.98,12258.68,12258.68,12258.68,6077.42,1051.35,1051.35,SKIPPED,SKIPPED,6201.45,6201.45,12258.68
3630353,975,23515,,,,,,,TRT CLAVICAL FX,1815.02,726.01,0,1815.02,1542.77,SKIPPED,1815.02,1815.02,1542.77,1542.77,1542.77,787.12,889.36,889.36,SKIPPED,SKIPPED,803.18,803.18,0
3630354,975,27888,,,,,,,AMPT FOOT AT ANKLE,1713.03,685.21,0,1713.03,1456.08,SKIPPED,1713.03,1713.03,1456.08,1456.08,1456.08,707.48,839.38,839.38,0,513.91,721.92,721.92,0
3630355,975,27592,,,,,,,AMPT LEG AT THIGH,1724.7,689.88,0,1724.7,1466,SKIPPED,1724.7,1724.7,1466,1466,1466,722.94,845.1,845.1,0,517.41,737.69,737.69,0
3630356,360,29828,,,,,,,ARTHROSCOPY BICEPS TENODESIS,4815.85,1926.34,1051.35,4815.85,4093.47,SKIPPED,4815.85,4815.85,4093.47,4093.47,4093.47,2029.4,1051.35,1051.35,SKIPPED,SKIPPED,2070.82,2070.82,4093.47
3630357,975,29828,,,,,,,ARTHROSCOPY BICEPS TENODESIS,2174.66,869.86,0,2174.66,1848.46,SKIPPED,2174.66,2174.66,1848.46,1848.46,1848.46,999.18,1065.58,1065.58,SKIPPED,SKIPPED,1019.57,1019.57,0
3630358,360,26111,,,,,,,EXC HAND LESION SC 1.5CM>,4897.27,1958.91,414.14,4897.27,4162.68,SKIPPED,4897.27,4897.27,4162.68,4162.68,4162.68,2063.71,414.14,414.14,SKIPPED,SKIPPED,2105.83,2105.83,4162.68
3630359,975,26111,,,,,,,EXC HAND LESION SC 1.5CM>,995.4,398.16,0,995.4,846.09,SKIPPED,995.4,995.4,846.09,846.09,846.09,454.75,487.75,487.75,SKIPPED,SKIPPED,464.03,464.03,0
3630360,360,24545,,,,,,,TRT HUMERUS FX,17485.05,6994.02,1051.35,17485.05,14862.29,SKIPPED,17485.05,17485.05,14862.29,14862.29,14862.29,7368.2,1051.35,1051.35,SKIPPED,SKIPPED,7518.57,7518.57,14862.29
3630361,975,24545,,,,,,,TRT HUMERUS FX,2217.73,887.09,0,2217.73,1885.07,SKIPPED,2217.73,2217.73,1885.07,1885.07,1885.07,1011.84,1086.69,1086.69,SKIPPED,SKIPPED,1032.49,1032.49,0
3630362,360,29848,,,,,,,WRIST ENDOSCOPY,5522.04,2208.82,510.13,5522.04,4693.73,SKIPPED,5522.04,5522.04,4693.73,4693.73,4693.73,2326.99,510.13,510.13,SKIPPED,SKIPPED,2374.48,2374.48,4693.73
3630363,975,29848,,,,,,,WRIST ENDOSCOPY,1218.62,487.45,0,1218.62,1035.83,SKIPPED,1218.62,1218.62,1035.83,1035.83,1035.83,559.99,597.12,597.12,SKIPPED,SKIPPED,571.42,571.42,0
3630364,360,26160,,,,,,,RMV TENDON SHEATH LESION,4264,1705.6,510.13,4264,3624.4,SKIPPED,4264,4264,3624.4,3624.4,3624.4,1796.85,510.13,510.13,SKIPPED,SKIPPED,1833.52,1833.52,3624.4
3630365,975,26160,,,,,,,RMV TENDON SHEATH LESION,791.18,316.47,0,791.18,672.5,SKIPPED,791.18,791.18,672.5,672.5,672.5,347.2,387.68,387.68,SKIPPED,SKIPPED,354.29,354.29,0
3630366,360,27422,,,,,,,REVISION OF UNSTABLE KNEECAP,9446.91,3778.76,1051.35,9446.91,8029.87,SKIPPED,9446.91,9446.91,8029.87,8029.87,8029.87,3980.93,1051.35,1051.35,SKIPPED,SKIPPED,4062.17,4062.17,8029.87
3630367,975,27422,,,,,,,REVISION OF UNSTABLE KNEECAP,1767.93,707.17,0,1767.93,1502.74,SKIPPED,1767.93,1767.93,1502.74,1502.74,1502.74,812.28,866.29,866.29,SKIPPED,SKIPPED,828.86,828.86,0
3630368,360,27279,,,,,,,ARTHRODESIS SACROILIAC JOINT,14656.58,5862.63,0,14656.58,12458.09,SKIPPED,14656.58,14656.58,12458.09,12458.09,12458.09,6176.28,0,0,0,4396.97,6302.33,6302.33,12458.09
3630369,975,27279,,,,,,,ARTHRODESIS SACROILIAC JOINT,1644.67,657.87,0,1644.67,1397.97,SKIPPED,1644.67,1644.67,1397.97,1397.97,1397.97,906.13,805.89,805.89,0,493.4,924.62,924.62,0
3630370,278,,,,,,,,iFUSE Implant System(all sizes),8750,3500,0,7437.5,7437.5,SKIPPED,6650,6650,7437.5,7437.5,7437.5,3687.25,4287.5,4287.5,0,2625,3762.5,3762.5,7437.5
3630371,360,23472,,,,,,,RECONSTRUCT SHOULDER JOINT,18232.6,7293.04,0,15497.71,15497.71,SKIPPED,7161.48,7161.48,15497.71,15497.71,15497.71,7683.22,0,0,0,5469.78,7840.02,7840.02,15497.71
3630372,975,23472,,,,,,,RECONSTRUCT SHOULDER JOINT,3484.32,1393.73,0,3484.32,2961.67,SKIPPED,3484.32,3484.32,2961.67,2961.67,2961.67,1570.58,1707.32,1707.32,0,1045.3,1602.63,1602.63,0
3630373,360,29823,,,,,,,SHOULDER ARTHROSCOPY,6419.09,2567.64,867.38,6419.09,5456.23,SKIPPED,6419.09,6419.09,5456.23,5456.23,5456.23,2705.01,867.38,867.38,SKIPPED,SKIPPED,2760.21,2760.21,5456.23
3630374,975,29823,,,,,,,SHOULDER ARTHROSCOPY,1475.79,590.32,0,1475.79,1254.42,SKIPPED,1475.79,1475.79,1254.42,1254.42,1254.42,648.31,723.14,723.14,SKIPPED,SKIPPED,661.54,661.54,0
3630375,975,26115,,,,,,,EXC HAND LESION SC<1.5CM,790.78,316.31,0,790.78,672.16,SKIPPED,790.78,790.78,672.16,672.16,672.16,363.27,387.48,387.48,SKIPPED,SKIPPED,370.68,370.68,0
3630376,360,27385,,,,,,,RPR THIGH MUSCLE,10003.62,4001.45,1051.35,10003.62,8503.08,SKIPPED,10003.62,10003.62,8503.08,8503.08,8503.08,4215.53,1051.35,1051.35,SKIPPED,SKIPPED,4301.56,4301.56,8503.08
3630377,975,27385,,,,,,,RPR THIGH MUSCLE,1362.83,545.13,0,1362.83,1158.41,SKIPPED,1362.83,1362.83,1158.41,1158.41,1158.41,670.31,667.79,667.79,SKIPPED,SKIPPED,683.99,683.99,0
3630378,360,27245,,,,,,,TRT THIGH FX,7967.64,3187.06,0,6772.49,6772.49,SKIPPED,6055.16,6055.16,6772.49,6772.49,6772.49,3357.57,0,0,0,2390.29,3426.09,3426.09,6772.49
3630379,975,27245,,,,,,,TRT THIGH FX,2943.03,1177.21,0,2943.03,2501.58,SKIPPED,2943.03,2943.03,2501.58,2501.58,2501.58,1332.12,1442.08,1442.08,0,882.91,1359.31,1359.31,0
3630380,360,64708,,,,,,,NEUROPLASTY; MAJOR PERIPHERAL NERVE,5757.39,2302.96,510.13,5757.39,4893.78,SKIPPED,5757.39,5757.39,4893.78,4893.78,4893.78,2426.17,510.13,510.13,SKIPPED,SKIPPED,2475.68,2475.68,4893.78
3630381,975,64708,,,,,,,NEUROPLASTY; MAJOR PERIPHERAL NERVE,1186.73,474.69,0,1186.73,1008.72,SKIPPED,1186.73,1186.73,1008.72,1008.72,1008.72,550.46,581.5,581.5,SKIPPED,SKIPPED,561.69,561.69,0
3630382,360,27428,,,,,,,LIGAMENT RECONTRUCTION; INTRA-ARTICULAR,9032.84,3613.14,1051.35,9032.84,7677.91,SKIPPED,9032.84,9032.84,7677.91,7677.91,7677.91,3806.44,1051.35,1051.35,SKIPPED,SKIPPED,3884.12,3884.12,7677.91
3630383,975,27428,,,,,,,LIGAMENT RECONTRUCTION; INTRA-ARTICULAR,2664.72,1065.89,0,2664.72,2265.01,SKIPPED,2664.72,2664.72,2265.01,2265.01,2265.01,1216.06,1305.71,1305.71,SKIPPED,SKIPPED,1240.88,1240.88,0
3630384,278,,,,,,,,FROZEN HUMAN TISSUE GRAFT,5165,2066,0,4390.25,4390.25,SKIPPED,3925.4,3925.4,4390.25,4390.25,4390.25,2176.53,2530.85,2530.85,0,1549.5,2220.95,2220.95,4390.25
3630385,272,,,,,,,,PIN PASSING DRILL TIP,386.25,154.5,0,328.31,328.31,SKIPPED,293.55,293.55,328.31,328.31,328.31,162.77,189.26,189.26,0,115.88,166.09,166.09,328.31
3630386,272,,,,,,,,ENDOSCOPIC DRILL TIP,360.5,144.2,0,306.42,306.42,SKIPPED,273.98,273.98,306.42,306.42,306.42,151.92,176.64,176.64,0,108.15,155.02,155.02,306.42
3630387,272,,,,,,,,DISP FIRST PASS STR,772.5,309,0,656.62,656.62,SKIPPED,587.1,587.1,656.62,656.62,656.62,325.54,378.52,378.52,0,231.75,332.18,332.18,656.62
3630388,278,,,,,,,,HEALICOIL SA,1030,412,0,875.5,875.5,SKIPPED,782.8,782.8,875.5,875.5,875.5,434.04,504.7,504.7,0,309,442.9,442.9,875.5
3630389,272,,,,,,,,TWIST DRILL,772.5,309,0,656.62,656.62,SKIPPED,587.1,587.1,656.62,656.62,656.62,325.54,378.52,378.52,0,231.75,332.18,332.18,656.62
3630390,272,,,,,,,,SUTUREFIX ULTRA,1158.75,463.5,0,984.94,984.94,SKIPPED,880.65,880.65,984.94,984.94,984.94,488.29,567.79,567.79,0,347.62,498.26,498.26,984.94
3630391,272,,,,,,,,ACCU-PASS STR SHUTTLE,463.5,185.4,0,393.98,393.98,SKIPPED,352.26,352.26,393.98,393.98,393.98,195.32,227.12,227.12,0,139.05,199.31,199.31,393.98
3630392,360,27427,,,,,,,LIGAMENT RECONTRUCTION; EXTRA-ARTICULAR,7323.6,2929.44,1051.35,7323.6,6225.06,SKIPPED,7323.6,7323.6,6225.06,6225.06,6225.06,3086.17,1051.35,1051.35,SKIPPED,SKIPPED,3149.15,3149.15,6225.06
3630393,975,27427,,,,,,,LIGAMENT RECONTRUCTION; EXTRA-ARTICULAR,1690.22,676.09,0,1690.22,1436.69,SKIPPED,1690.22,1690.22,1436.69,1436.69,1436.69,777.61,828.21,828.21,SKIPPED,SKIPPED,793.48,793.48,0
3630394,360,24000,,,,,,,ARTHROTOMY ELBOW,5343.99,2137.6,867.38,5343.99,4542.39,SKIPPED,5343.99,5343.99,4542.39,4542.39,4542.39,2251.96,867.38,867.38,SKIPPED,SKIPPED,2297.92,2297.92,4542.39
3630395,975,24000,,,,,,,ARTHROTOMY ELBOW,1132.85,453.14,0,1132.85,962.92,SKIPPED,1132.85,1132.85,962.92,962.92,962.92,519.45,555.1,555.1,SKIPPED,SKIPPED,530.05,530.05,0
3630396,360,27759,,,,,,,TX TIBL SHFT FX IMED IMPLT,13245.5,5298.2,1051.35,13245.5,11258.68,SKIPPED,13245.5,13245.5,11258.68,11258.68,11258.68,5581.66,1051.35,1051.35,SKIPPED,SKIPPED,5695.57,5695.57,11258.68
3630397,975,27759,,,,,,,TX TIBL SHFT FX IMED IMPLT,2384.64,953.86,0,2384.64,2026.94,SKIPPED,2384.64,2384.64,2026.94,2026.94,2026.94,1085.39,1168.47,1168.47,SKIPPED,SKIPPED,1107.54,1107.54,0
3630398,360,27870,,,,,,,ARTHRODESIS ANKLE OPEN,13073.98,5229.59,1051.35,13073.98,11112.88,SKIPPED,13073.98,13073.98,11112.88,11112.88,11112.88,5509.37,1051.35,1051.35,SKIPPED,SKIPPED,5621.81,5621.81,11112.88
3630399,975,27870,,,,,,,ARTHRODESIS ANKLE OPEN,2461.04,984.42,0,2461.04,2091.88,SKIPPED,2461.04,2461.04,2091.88,2091.88,2091.88,1104.47,1205.91,1205.91,SKIPPED,SKIPPED,1127.01,1127.01,0
3630400,278,,,,,,,,ENDOBUTTON,1000,400,0,850,850,SKIPPED,760,760,850,850,850,421.4,490,490,0,300,430,430,850
3630401,975,29888,,,,,,,Surgical Assist- ACL RECONSTRUCTION,435.66,174.26,0,1086.07,370.31,SKIPPED,435.66,435.66,370.31,370.31,370.31,1064.35,213.47,213.47,SKIPPED,SKIPPED,1086.07,1086.07,0
3630402,975,20693,,,,,,,Surgical Assist-ADJ-REVISE EXT FIXATION,169.22,67.69,0,495.11,143.84,SKIPPED,169.22,169.22,143.84,143.84,143.84,485.21,82.92,82.92,SKIPPED,SKIPPED,495.11,495.11,0
3630403,975,29867,,,,,,,Surgical Assist-ALLGRAF IMPLANT KNEE,540.54,216.22,0,1417.41,459.46,SKIPPED,540.54,540.54,459.46,459.46,459.46,1389.06,264.86,264.86,0,162.16,1417.41,1417.41,0
3630404,975,26951,,,,,,,Surgical Assist-AMPUTATION OF FINGER/THU,257.09,102.84,0,798.13,218.53,SKIPPED,257.09,257.09,218.53,218.53,218.53,782.17,125.97,125.97,SKIPPED,SKIPPED,798.13,798.13,0
3630405,975,27880,,,,,,,Surgical Assist-AMPUTATION LOWER LEG,390.84,156.34,0,989.01,332.21,SKIPPED,390.84,390.84,332.21,332.21,332.21,969.23,191.51,191.51,0,117.25,989.01,989.01,0
3630406,975,20690,,,,,,,Surgical Assist-APPLY BONE FIXATE,249.81,99.92,0,662.57,212.34,SKIPPED,249.81,249.81,212.34,212.34,212.34,649.32,122.41,122.41,SKIPPED,SKIPPED,662.57,662.57,0
3630407,975,29824,,,,,,,Surgical Assist-ARTHROSCOPY SHOULDER DIS,309.7,123.88,0,755.63,263.24,SKIPPED,309.7,309.7,263.24,263.24,263.24,740.52,151.75,151.75,SKIPPED,SKIPPED,755.63,755.63,0
3630408,975,27870,,,,,,,Surgical Assist-ARTHRODESIS ANKLE OPEN,393.77,157.51,0,1127.01,334.7,SKIPPED,393.77,393.77,334.7,334.7,334.7,1104.47,192.95,192.95,SKIPPED,SKIPPED,1127.01,1127.01,0
3630409,975,27279,,,,,,,Surgical Assist-ARTHRODESIS SACROILIAC,263.14,105.26,0,924.62,223.67,SKIPPED,263.14,263.14,223.67,223.67,223.67,906.13,128.94,128.94,0,78.94,924.62,924.62,0
3630410,975,27130,,,,,,,Surgical Assist-ARTHROPLASTY TOTAL HIP,626.91,250.76,0,1420.89,532.87,SKIPPED,626.91,626.91,532.87,532.87,532.87,1392.47,307.19,307.19,0,188.07,1420.89,1420.89,0
3630411,975,29881,,,,,,,Surgical Assist-ARTHRO KNEE W/ MENI.,247.74,99.1,0,604.43,210.58,SKIPPED,247.74,247.74,210.58,210.58,210.58,592.34,121.39,121.39,SKIPPED,SKIPPED,604.43,604.43,0
3630412,975,29828,,,,,,,Surgical Assist-ARTHROSCOPY BICEPS TENOD,347.95,139.18,0,1019.57,295.76,SKIPPED,347.95,347.95,295.76,295.76,295.76,999.18,170.5,170.5,SKIPPED,SKIPPED,1019.57,1019.57,0
3630413,975,29880,,,,,,,Surgical Assist-ARTHROSCOPY KNEE,257.67,103.07,0,627.23,219.02,SKIPPED,257.67,257.67,219.02,219.02,219.02,614.69,126.26,126.26,SKIPPED,SKIPPED,627.23,627.23,0
3630414,975,29877,,,,,,,Surgical Assist-ARTHRO KNEE W/ DEBRID,342.75,137.1,0,692.79,291.34,SKIPPED,342.75,342.75,291.34,291.34,291.34,678.93,167.95,167.95,SKIPPED,SKIPPED,692.79,692.79,0
3630415,975,29873,,,,,,,Surgical Assist-ARTHRO KNEE W/ LAT RELEA,238.75,95.5,0,601.29,202.94,SKIPPED,238.75,238.75,202.94,202.94,202.94,589.26,116.99,116.99,SKIPPED,SKIPPED,601.29,601.29,0
3630416,975,29827,,,,,,,Surgical Assist-ARTHRO SHOULDER ROTATOR,494.06,197.62,0,1187.92,419.95,SKIPPED,494.06,494.06,419.95,419.95,419.95,1164.16,242.09,242.09,SKIPPED,SKIPPED,1187.92,1187.92,0
3630417,975,29819,,,,,,,Surgical Assist-ARTHRO SHOULDER REMOVAL,234.83,93.93,0,655.56,199.61,SKIPPED,234.83,234.83,199.61,199.61,199.61,642.45,115.07,115.07,SKIPPED,SKIPPED,655.56,655.56,0
3630418,975,24000,,,,,,,Surgical Assist-ARTHRO ELBOW,181.25,72.5,0,530.05,154.06,SKIPPED,181.25,181.25,154.06,154.06,154.06,519.45,88.81,88.81,SKIPPED,SKIPPED,530.05,530.05,0
3630419,975,29866,,,,,,,Surgical Assist-AUTOGRAFT IMPLN KNEE W/,401.25,160.5,0,1168.62,341.06,SKIPPED,401.25,401.25,341.06,341.06,341.06,1145.25,196.61,196.61,SKIPPED,SKIPPED,1168.62,1168.62,0
3630420,975,20220,,,,,,,Surgical Assist-BONE BX TROCAR/NEEDLE,27.81,11.12,0,97.43,23.64,SKIPPED,27.81,27.81,23.64,23.64,23.64,95.48,13.63,13.63,SKIPPED,SKIPPED,97.43,97.43,0
3630421,975,64721,,,,,,,Surgical Assist-CARPAL TUNNEL PROF,192.68,77.07,0,487.22,163.78,SKIPPED,192.68,192.68,163.78,163.78,163.78,477.48,94.41,94.41,SKIPPED,SKIPPED,487.22,487.22,0
3630422,975,13132,,,,,,,Surgical Assist-CMPLX RPR 2.6CM-7.5CM,145.39,58.16,0,336.48,123.58,SKIPPED,145.39,145.39,123.58,123.58,123.58,329.75,71.24,71.24,SKIPPED,SKIPPED,336.48,336.48,0
3630423,975,13133,,,,,,,Surgical Assist-CMPLX RPR EA ADTL,60.98,24.39,0,138.95,51.83,SKIPPED,0,0,51.83,51.83,51.83,136.17,29.88,29.88,0,18.29,138.95,138.95,0
3630424,975,11044,,,,,,,Surgical Assist-DEB BONE 20 SQ CM/<,108.27,43.31,0,248.58,92.03,SKIPPED,108.27,108.27,92.03,92.03,92.03,243.61,53.05,53.05,SKIPPED,SKIPPED,248.58,248.58,0
3630425,975,11043,,,,,,,Surgical Assist-DEB MUSC/FAS 20 SQ CM/<,103.81,41.52,0,170.19,88.24,SKIPPED,103.81,103.81,88.24,88.24,88.24,166.79,50.87,50.87,SKIPPED,SKIPPED,170.19,170.19,0
3630426,975,11042,,,,,,,Surgical Assist-DEB SUBQ TISSUE 20 SQ CM,53.92,21.57,0,66.93,45.83,SKIPPED,53.92,53.92,45.83,45.83,45.83,65.59,26.42,26.42,SKIPPED,SKIPPED,66.93,66.93,0
3630427,975,11045,,,,,,,Surgical Assist-DEB SUBQ ADD ON,18.92,7.57,0,28.83,16.08,SKIPPED,0,0,16.08,16.08,16.08,28.25,9.27,9.27,0,5.68,28.83,28.83,0
3630428,975,27496,,,,,,,Surgical Assist-DECOMPRESS THIGH/KNEE,250.09,100.04,0,613.63,212.58,SKIPPED,250.09,250.09,212.58,212.58,212.58,601.36,122.54,122.54,SKIPPED,SKIPPED,613.63,613.63,0
3630429,975,20610,,,,,,,Surgical Assist-DRAIN/INJ BURSA,17.76,7.1,0,50.19,15.1,SKIPPED,17.76,17.76,15.1,15.1,15.1,49.19,8.7,8.7,0,5.33,50.19,50.19,0
3630430,975,20600,,,,,,,Surgical Assist-DRAIN/INJ JOINT W/O US,16.56,6.62,0,39.76,14.08,SKIPPED,16.56,16.56,14.08,14.08,14.08,38.96,8.11,8.11,0,4.97,39.76,39.76,0
3630431,975,23931,,,,,,,Surgical Assist-DRAIN ARM BURSA,64.32,25.73,0,179.18,54.67,SKIPPED,64.32,64.32,54.67,54.67,54.67,175.6,31.52,31.52,SKIPPED,SKIPPED,179.18,179.18,0
3630432,975,25112,,,,,,,"Surgical Assist-EX GANG WRIST,RECUR",246.57,98.63,0,438,209.58,SKIPPED,246.57,246.57,209.58,209.58,209.58,429.24,120.82,120.82,SKIPPED,SKIPPED,438,438,0
3630433,975,25071,,,,,,,Surgical Assist-EXC FOREARM LESSION SC,178.4,71.36,0,472.24,151.64,SKIPPED,178.4,178.4,151.64,151.64,151.64,462.8,87.42,87.42,SKIPPED,SKIPPED,472.24,472.24,0
3630434,975,26111,,,,,,,Surgical Assist-EXC HAND LES 1.5CM<,159.26,63.7,0,464.03,135.37,SKIPPED,159.26,159.26,135.37,135.37,135.37,454.75,78.04,78.04,SKIPPED,SKIPPED,464.03,464.03,0
3630435,975,26115,,,,,,,Surgical Assist-EXC HAND LES <1.5CM,126.53,50.61,0,370.68,107.55,SKIPPED,126.53,126.53,107.55,107.55,107.55,363.27,62,62,SKIPPED,SKIPPED,370.68,370.68,0
3630436,975,27618,,,,,,,Surgical Assist-EXC LEG/ANKLE TUM,200.47,80.19,0,341.58,170.4,SKIPPED,200.47,200.47,170.4,170.4,170.4,334.75,98.23,98.23,SKIPPED,SKIPPED,341.58,341.58,0
3630437,975,27337,,,,,,,Surgical Assist-EXC THIGH/KNEE LES 3+CM,193.84,77.54,0,466.2,164.76,SKIPPED,193.84,193.84,164.76,164.76,164.76,456.88,94.98,94.98,SKIPPED,SKIPPED,466.2,466.2,0
3630438,975,25118,,,,,,,Surgical Assist-EXC WRIST TENDON,166.6,66.64,0,430.09,141.61,SKIPPED,166.6,166.6,141.61,141.61,141.61,421.49,81.63,81.63,SKIPPED,SKIPPED,430.09,430.09,0
3630439,975,27310,,,,,,,Surgical Assist-EXP KNEE JOINT,295.08,118.03,0,816.48,250.82,SKIPPED,295.08,295.08,250.82,250.82,250.82,800.15,144.59,144.59,SKIPPED,SKIPPED,816.48,816.48,0
3630440,975,35860,,,,,,,Surgical Assist-EXPLORE LIMB VESSELS,361.71,144.68,0,909.71,307.45,SKIPPED,361.71,361.71,307.45,307.45,307.45,891.52,177.24,177.24,0,108.51,909.71,909.71,0
3630441,975,27620,,,,,,,Surgical Assist-EXPLORE/TREAT ANKLE JNT,191.47,76.59,0,505.07,162.75,SKIPPED,191.47,191.47,162.75,162.75,162.75,494.97,93.82,93.82,SKIPPED,SKIPPED,505.07,505.07,0
3630442,975,27860,,,,,,,Surgical Assist-FIXATION OF ANKLE,76.55,30.62,0,185.73,65.07,SKIPPED,76.55,76.55,65.07,65.07,65.07,182.02,37.51,37.51,SKIPPED,SKIPPED,185.73,185.73,0
3630443,975,27570,,,,,,,Surgical Assist-FIXATION OF KNEE,68.33,27.33,0,170.29,58.08,SKIPPED,68.33,68.33,58.08,58.08,58.08,166.88,33.48,33.48,SKIPPED,SKIPPED,170.29,170.29,0
3630444,975,23700,,,,,,,Surgical Assist-FIXATION OF SHOULDER,89.11,35.64,0,218.65,75.74,SKIPPED,89.11,89.11,75.74,75.74,75.74,214.28,43.66,43.66,SKIPPED,SKIPPED,218.65,218.65,0
3630445,975,26055,,,,,,,Surgical Assist-INCISE FINGER TENDON,117.36,46.94,0,326.98,99.76,SKIPPED,117.36,117.36,99.76,99.76,99.76,320.44,57.51,57.51,SKIPPED,SKIPPED,326.98,326.98,0
3630446,975,25000,,,,,,,Surgical Assist-INCISION TENDON SHEATH,140.02,56.01,0,388.08,119.02,SKIPPED,140.02,140.02,119.02,119.02,119.02,380.32,68.61,68.61,SKIPPED,SKIPPED,388.08,388.08,0
3630447,975,36556,,,,,,,Surgical Assist-INSERT NON TUNNEL CV CAT,37.82,15.13,0,93.76,32.15,SKIPPED,37.82,37.82,32.15,32.15,32.15,91.88,18.53,18.53,SKIPPED,SKIPPED,93.76,93.76,0
3630448,975,29800,,,,,,,Surgical Assist-JAW ARTHROSCOPY,224.68,89.87,0,591.7,190.98,SKIPPED,224.68,224.68,190.98,190.98,190.98,579.87,110.09,110.09,SKIPPED,SKIPPED,591.7,591.7,0
3630449,975,29851,,,,,,,Surgical Assist-KNEE ARTHROSCOPY,391.29,156.52,0,1031.8,332.6,SKIPPED,391.29,391.29,332.6,332.6,332.6,1011.16,191.73,191.73,SKIPPED,SKIPPED,1031.8,1031.8,0
3630450,975,29876,,,,,,,Surgical Assist-KNEE ARTHRO MEDIAL/LATER,300.7,120.28,0,728.07,255.6,SKIPPED,300.7,300.7,255.6,255.6,255.6,713.51,147.34,147.34,SKIPPED,SKIPPED,728.07,728.07,0
3630451,975,29870,,,,,,,Surgical Assist-DX KNEE ARTHRO,253.06,101.22,0,455.31,215.1,SKIPPED,253.06,253.06,215.1,215.1,215.1,446.2,124,124,SKIPPED,SKIPPED,455.31,455.31,0
3630452,975,29875,,,,,,,Surgical Assist-KNEE ARTHRO,228.35,91.34,0,554.24,194.1,SKIPPED,228.35,228.35,194.1,194.1,194.1,543.16,111.89,111.89,SKIPPED,SKIPPED,554.24,554.24,0
3630453,975,29882,,,,,,,Surgical Assist-KNEE ARTHRO W/ MEN RPR,320.8,128.32,0,767.57,272.68,SKIPPED,320.8,320.8,272.68,272.68,272.68,752.22,157.19,157.19,SKIPPED,SKIPPED,767.57,767.57,0
3630454,975,29874,,,,,,,Surgical Assist-KNEE ARTHRO REMOVE LOOSE,248.21,99.28,0,598.49,210.98,SKIPPED,248.21,248.21,210.98,210.98,210.98,586.52,121.62,121.62,SKIPPED,SKIPPED,598.49,598.49,0
3630455,975,29879,,,,,,,Surgical Assist-KNEE ARTHRO MULTI DRILLI,293.36,117.34,0,736.82,249.36,SKIPPED,293.36,293.36,249.36,249.36,249.36,722.08,143.75,143.75,SKIPPED,SKIPPED,736.82,736.82,0
3630456,975,27427,,,,,,,Surgical Assist-LIG RECONSTRUCTION,270.43,108.17,0,793.48,229.87,SKIPPED,270.43,270.43,229.87,229.87,229.87,777.61,132.51,132.51,SKIPPED,SKIPPED,793.48,793.48,0
